mjd,sol,isot,dur_sec,frames,infield,Xb,Yb,Xe,Ye,errX,errY,pix_len,Asum,Bav,Theta,Rab_deg,Hab_deg,Deb_deg,Rae_deg,Hae_deg,Dee_deg,da1_deg,da2_deg,sumFlux,errFlux,mag_int,mag_max,errmag,L_deg,HW_deg,dL_deg,dHW_deg,PoleRa_deg,PoleHa_deg,PoleDe_deg,errPoleRa_deg,errPoleHa_deg,errPoleDe_deg,w_av_degps,w_med_degps,w_max_degps,w_sd_degps,n_refstars,ref_dra_deg,ref_dde_deg,ref_dmag
57066.90051511,324.648355,2015-02-13T21:36:44.5059,0.14,7,0,4.9974,61.2248,61.3743,7.7297,0.1436,0.1317,77.718,68.98,2.526,-43.3966,138.6802,1.0776,70.4956,137.8562,1.9021,70.8289,0.000827,0.00073,5573076.5,21759.7443,2.91,4.74,0.0397,0.4307,0.014,0.000974,0.000508,-94.0457,-126.215,12.1086,0.080816,0.068992,0.087342,3.1907,3.2566,3.5524,0.3083,87,0.001189,0.00102,0.391624
57070.01965177,327.800111,2015-02-17T00:28:17.9132,0.06,3,2,400.7884,489.2395,569.8785,420.4727,0.2417,0.1251,182.5385,118.564,3.22,-22.1499,193.2352,352.4862,72.3452,192.6539,353.0676,73.345,0.000951,0.001287,11081415.7,39950.01,2.08,2.2,0.0234,1.0145,0.0179,0.001521,0.000397,-67.5643,-106.717,2.9129,0.015801,0.011064,0.026852,21.1105,21.1105,25.1605,4.05,44,0.001198,0.000994,0.401578
57069.94963803,327.729403,2015-02-16T22:47:28.7255,0.18,9,1,7.0151,263.6987,154.8041,391.0243,0.2386,0.2143,195.0728,123.628,2.2031,44.8418,162.788,357.6594,70.4075,165.2895,355.1588,71.1104,0.001466,0.001185,4857887.3,18634.17,3.28,5.34,0.0449,1.0832,0.0122,0.001792,0.000577,21.9752,138.4631,15.3909,0.039489,0.031267,0.02363,4.8867,5.0482,5.2522,0.4222,44,0.001198,0.000994,0.401578
57069.96035599,327.740228,2015-02-16T23:02:54.7572,0.08,4,0,94.8147,740.7429,11.682,664.714,0.2235,0.1876,112.6563,83.43,2.9245,52.4151,174.6858,349.6306,70.3613,173.1409,351.1759,70.0201,0.001297,0.001123,4855032.7,26860.7075,3.06,4.13,0.0326,0.6249,0.0162,0.001639,0.000507,18.7112,145.6085,18.0921,0.304533,0.282591,0.125392,10.735,10.5812,11.0456,0.2196,44,0.001198,0.000994,0.401578
57071.08325871,328.874022,2015-02-18T01:59:53.5522,0.08,4,1,22.2642,688.0031,372.5732,691.1157,0.5226,0.0884,350.3228,193.522,2.4958,0.765,219.0672,350.601,70.0284,220.6807,348.9878,71.9036,0.000918,0.002927,6455080.1,29168.8158,2.55,3.24,0.0305,1.9474,0.0138,0.003043,0.000457,115.1159,94.55,5.0047,0.0523,0.014551,0.055723,29.3566,30.0694,31.2842,1.9318,49,0.001177,0.001065,0.399564
57070.82748947,328.615816,2015-02-17T19:51:35.0906,0.2399,12,1,4.9036,499.2806,278.3355,286.2642,0.2549,0.1985,346.6136,187.072,2.3839,-37.837,123.3524,353.9868,70.1427,120.5794,356.7608,71.8418,0.001339,0.001305,8676013.4,22596.9508,2.18,4.02,0.0499,1.9237,0.0132,0.001777,0.000568,-121.4482,-121.2207,8.7451,0.034679,0.020512,0.030748,7.8023,8.0784,8.8777,0.7187,49,0.001177,0.001065,0.399564
57070.81152481,328.599698,2015-02-17T19:28:35.7434,0.14,7,2,463.8315,44.8428,536.0942,17.11,0.1869,0.1197,77.4015,62.76,2.6021,-20.9959,110.7897,0.7865,73.0107,110.3696,1.2071,73.4229,0.000834,0.000977,4021939.1,19464.6929,3.04,4.9,0.0523,0.4296,0.0144,0.001114,0.000642,-143.6034,-104.8401,4.6966,0.119836,0.039007,0.137045,3.1781,3.1859,3.9915,0.5149,49,0.001177,0.001065,0.399564
57070.9725762,328.762288,2015-02-17T23:20:30.5838,0.12,6,1,360.5627,757.8919,409.4707,450.8129,0.3462,0.1064,310.9494,180.404,3.2322,-81.1986,181.6427,348.0707,71.7549,176.4993,353.2146,72.4399,0.000883,0.001901,9521172.5,31740.675,2.07,3.5,0.0311,1.7224,0.018,0.002035,0.000498,-24.9812,-165.3069,16.4087,0.075234,0.081635,0.035193,16.1557,16.3482,18.0113,2.0171,49,0.001177,0.001065,0.399564
57070.87229517,328.66105,2015-02-17T20:56:06.3028,0.06,3,0,12.7859,82.4176,119.7498,6.8435,0.3311,0.2487,130.9684,81.232,2.4093,-35.2445,132.796,0.7174,70.5274,131.6585,1.8551,71.1506,0.001687,0.001702,3445293.2,29080.9967,3.07,3.98,0.0396,0.7265,0.0134,0.002356,0.000444,-108.2478,-118.2432,9.7145,0.037365,0.020173,0.035094,14.6339,14.6339,14.7914,0.1575,49,0.001177,0.001065,0.399564
57070.95531913,328.744867,2015-02-17T22:55:39.5726,0.14,7,0,23.6936,704.2977,536.9504,218.943,0.4356,0.4042,706.4005,397.782,2.6696,-43.6297,172.9757,350.5082,70.0314,166.3594,357.1249,73.3605,0.00266,0.002179,15044131.6,36849.7571,1.42,3.03,0.0271,3.9194,0.0148,0.003418,0.000375,-69.4041,-127.1139,9.5544,0.026977,0.037337,0.051767,30.1883,29.745,37.3036,4.02,49,0.001177,0.001065,0.399564
57071.13662396,328.927892,2015-02-18T03:16:44.3105,0.12,6,1,9.5906,414.8634,352.5726,40.9172,0.2326,0.2127,507.4174,307.308,3.266,-47.2131,234.0073,354.925,70.2605,228.3769,0.5559,72.4285,0.001403,0.001166,25777031.9,43274.6092,0.35,1.43,0.0174,2.8162,0.0181,0.001789,0.000341,-0.8091,-130.2607,11.6876,0.071317,0.078524,0.08871,25.6151,26.4169,29.0727,2.6695,49,0.001177,0.001065,0.399564
57071.98360667,329.782732,2015-02-18T23:36:23.6163,0.1999,10,2,73.83,55.9421,571.5986,89.1776,0.1444,0.0432,498.8769,316.686,3.746,4.2436,173.7366,0.9443,70.9031,175.1735,359.5081,73.6421,0.000382,0.000798,56653385.0,42616.638,0.33,2.31,0.0109,2.7735,0.0207,0.00085,0.000246,75.3873,99.2895,2.8616,0.001991,0.000981,0.005694,14.7171,15.2787,15.9206,1.8872,54,0.001176,0.001041,0.368759
57072.02326035,329.822746,2015-02-19T00:33:29.6939,0.14,7,0,4.428,373.4425,213.8095,0.0806,0.2048,0.1254,428.0651,264.174,4.2934,-60.7564,193.2277,355.7676,70.3043,187.334,1.6618,71.7004,0.000914,0.001072,35203094.3,46434.5943,0.98,1.92,0.0161,2.3712,0.0238,0.001353,0.000376,-27.1852,-143.8214,15.255,0.042964,0.037145,0.026223,19.0556,21.6556,23.9735,4.9799,54,0.001176,0.001041,0.368759
57071.87741709,329.675574,2015-02-18T21:03:28.8366,0.3999,20,1,358.4228,752.0397,242.4627,264.4214,0.2652,0.1133,501.2169,329.072,2.6671,76.9977,148.0188,348.3292,71.7376,139.1598,357.1898,71.6827,0.000899,0.001434,18365400.3,23368.986,1.67,4.28,0.0368,2.7782,0.0148,0.001608,0.000529,-35.5837,171.9325,18.2332,0.027915,0.027909,0.025096,7.5026,7.7114,8.7164,0.8246,54,0.001176,0.001041,0.368759
57071.86871309,329.666791,2015-02-18T20:50:56.8108,0.08,4,1,7.6691,191.8603,118.2561,195.4356,0.366,0.0774,110.6447,100.856,2.5332,3.1699,134.2653,358.9407,70.4349,134.5394,358.6669,71.0432,0.000783,0.002051,4882283.0,28017.3575,2.9,4.05,0.0327,0.615,0.014,0.002152,0.000433,35.1889,98.0085,3.2039,0.063587,0.010324,0.063723,8.2596,8.0592,9.6298,1.0466,54,0.001176,0.001041,0.368759
57073.84999902,331.66533,2015-02-20T20:23:59.9153,0.3999,20,2,363.5264,556.8485,7.6688,423.8856,0.2166,0.1152,379.8866,247.548,2.2148,21.5895,136.7183,351.7034,72.0321,133.2496,355.1737,70.2426,0.000823,0.001151,15345429.9,22971.324,1.47,4.32,0.0468,2.1112,0.0123,0.001328,0.000492,13.2203,115.2138,10.1629,0.017278,0.010715,0.017031,5.4303,5.3426,6.2122,0.4042,72,0.001189,0.001004,0.379845
57074.96555754,332.789796,2015-02-21T23:10:24.1711,0.9798,49,0,573.3984,486.6956,108.2409,757.449,0.185,0.1179,538.2183,758.008,2.9983,-30.1412,179.222,351.9002,73.2822,181.823,349.3034,70.4049,0.000851,0.000965,81943860.4,28783.1437,-0.56,2.62,0.0294,2.9886,0.0166,0.001203,0.000445,-74.578,-114.2759,4.789,0.002248,0.004434,0.007775,3.0205,3.0954,4.3119,0.5212,49,0.001142,0.000973,0.395357
57074.89688565,332.720594,2015-02-21T21:31:30.9201,0.3199,16,1,7.2038,603.2453,307.7164,505.9025,0.2085,0.0965,315.8852,208.99,2.1877,-17.8417,154.0879,352.2448,70.0626,153.5959,352.738,71.8095,0.000748,0.00112,18725228.0,31406.1888,1.11,3.83,0.0362,1.7542,0.0121,0.001273,0.000439,-111.2895,-102.3903,1.6769,0.01212,0.005612,0.016392,5.6098,5.5762,6.2937,0.3799,49,0.001142,0.000973,0.395357
57074.87180632,332.69532,2015-02-21T20:55:24.0662,0.04,2,1,429.4485,753.8667,504.931,673.9046,0.285,0.2633,109.9615,71.268,2.4715,-46.6507,149.3516,347.9279,72.1118,148.3415,348.938,72.6395,0.001784,0.001412,3865636.6,33827.7775,2.78,3.45,0.0235,0.6099,0.0137,0.002223,0.000451,-92.2426,-130.4809,8.7292,0.0,0.0,0.0,20.6188,20.6188,20.6188,0.0,49,0.001142,0.000973,0.395357
57075.1011555,332.926435,2015-02-22T02:25:39.8349,0.1,5,1,18.0508,625.0647,530.5397,440.91,0.2114,0.0809,544.5712,349.038,3.749,-19.7429,228.4892,351.582,70.0729,227.3668,352.7047,73.0791,0.000661,0.001151,66489353.0,71291.962,-1.23,-0.01,0.0096,3.0269,0.0208,0.001316,0.000165,-35.7076,-104.2232,2.1003,0.012322,0.004775,0.012531,33.6003,35.0041,35.8232,2.9365,49,0.001142,0.000973,0.395357
57075.74753961,333.577655,2015-02-22T17:56:27.4220,0.08,4,0,150.5242,5.1324,6.4224,62.5366,0.2135,0.0927,155.1147,112.64,2.7397,-21.7648,91.4718,1.9347,71.2571,92.2687,1.1381,70.4366,0.000717,0.001152,12715050.0,43308.895,1.19,2.23,0.0205,0.8611,0.0152,0.001324,0.00029,-161.3395,-105.2482,5.7287,0.024787,0.020398,0.067268,12.2416,12.3947,14.4771,1.891,57,0.001146,0.000975,0.377986
57075.87205941,333.703082,2015-02-22T20:55:45.9327,0.1,5,2,393.3497,163.2139,566.9124,93.1244,0.3655,0.1581,187.1805,107.978,1.8676,-21.9916,139.7041,358.6523,72.5836,138.7416,359.6151,73.585,0.001223,0.001973,4702138.8,27474.894,2.79,4.14,0.0401,1.0398,0.0103,0.002284,0.000411,-115.8176,-105.8313,4.4836,0.039252,0.012329,0.041197,11.7202,12.1772,12.5363,1.016,57,0.001146,0.000975,0.377986
57076.81571312,334.653349,2015-02-23T19:34:37.6138,0.5599,28,0,4.1334,590.2954,572.5512,118.7756,0.1617,0.1362,738.5321,653.65,2.8239,-39.7216,126.4504,352.5514,70.0296,119.8426,359.1615,73.5772,0.000906,0.00082,80399588.4,39516.7589,0.03,3.01,0.0193,4.0988,0.0157,0.001182,0.000305,-117.8409,-123.1643,8.9615,0.007077,0.004359,0.006145,7.4647,7.4703,8.6207,0.9803,103,0.001132,0.000908,0.361224
57106.97316269,4.778679,2015-03-25T23:21:21.2567,0.04,2,2,455.3827,354.6945,548.1201,349.0122,0.4363,0.086,92.9114,63.574,2.113,-3.5063,210.68,354.7277,72.7527,210.8984,354.5094,73.2655,0.000834,0.002433,2266561.2,25273.6125,3.46,4.04,0.033,0.5168,0.0117,0.002526,0.000479,114.0009,91.4029,2.068,0.0,0.0,0.0,17.0032,17.0032,17.0032,0.0,72,0.001182,0.000927,0.331534
57107.0080595,4.813257,2015-03-26T00:11:36.3412,0.06,3,0,9.8116,754.9762,178.6226,758.3135,0.2126,0.0349,168.844,165.416,4.6827,2.8312,228.3471,349.6578,69.831,229.1515,348.8536,70.7288,0.000366,0.001191,40402320.0,67375.0033,-0.94,-0.95,0.0103,0.9379,0.0259,0.00123,0.000199,121.2537,96.7468,6.1556,0.017695,0.005349,0.017051,16.4221,16.4221,18.3383,1.9162,72,0.001182,0.000927,0.331534
57106.95624151,4.761912,2015-03-25T22:56:59.2660,0.12,6,1,4.5739,338.7129,113.2666,357.2294,0.244,0.099,110.2586,80.042,2.1988,12.7657,202.9377,356.3616,70.2999,203.5337,355.7661,70.8797,0.000758,0.001321,4634708.8,23171.78,2.87,4.67,0.0421,0.6127,0.0122,0.001443,0.000488,92.4694,106.8171,7.1238,0.046651,0.038091,0.09977,5.4736,5.178,7.0271,0.8648,72,0.001182,0.000927,0.331534
57106.83925857,4.645989,2015-03-25T20:08:31.9406,0.2599,13,2,79.8524,223.3224,565.2065,294.6452,0.3421,0.0926,490.5665,270.644,2.1409,9.0087,158.8284,358.2418,70.8058,161.3771,355.6942,73.4198,0.000798,0.001888,15576533.9,29373.12,1.79,3.73,0.0366,2.7281,0.0119,0.002007,0.000421,53.5436,103.5207,5.2227,0.013929,0.004871,0.015995,10.0881,10.1266,11.3702,0.824,72,0.001182,0.000927,0.331534
57107.86787718,5.664984,2015-03-26T20:49:44.5881,0.12,6,1,34.318,272.1043,165.8154,291.5009,0.2573,0.079,132.9203,89.434,1.9527,10.5423,170.8913,357.4955,70.5218,171.5346,356.8526,71.2299,0.000643,0.001411,6520526.5,28954.3583,2.32,3.86,0.041,0.7389,0.0108,0.001499,0.000397,63.4463,104.9302,6.0379,0.01849,0.009704,0.030244,6.665,6.5595,7.7253,0.7193,79,0.001112,0.000896,0.381204
57107.89537904,5.69222,2015-03-26T21:29:20.7491,0.2799,14,1,21.5241,405.3063,230.5232,492.7171,0.2046,0.1184,226.542,200.762,2.2874,25.389,183.0029,355.3117,70.3387,185.1294,353.1863,71.3875,0.000829,0.00108,16645477.4,28931.3343,1.89,4.4,0.0292,1.2592,0.0127,0.001294,0.00042,59.2802,119.0217,11.1914,0.017451,0.017436,0.026828,4.6687,4.6942,5.3678,0.4479,79,0.001112,0.000896,0.381204
57107.80789018,5.605577,2015-03-26T19:23:21.7119,0.1999,10,0,6.461,221.5363,187.9114,8.0045,0.2279,0.2045,280.2143,175.822,2.0585,-49.7459,148.2706,358.4617,70.3931,144.9515,1.7816,71.5075,0.001338,0.001149,10916543.5,29717.211,1.27,3.22,0.0503,1.5538,0.0114,0.001714,0.000414,-80.6953,-132.5788,13.1618,0.017474,0.017744,0.022863,8.1353,8.1647,9.5865,0.7502,79,0.001112,0.000896,0.381204
57112.92768618,10.667528,2015-03-31T22:15:52.0858,0.14,7,0,168.8633,762.7769,566.245,585.0496,0.1928,0.0918,435.3151,286.114,3.321,-24.1575,206.0237,348.8814,70.699,204.8693,350.0364,73.0915,0.000689,0.001033,53658831.0,68260.5686,-0.44,1.18,0.0159,2.4191,0.0184,0.001217,0.000237,-56.3462,-108.7519,2.6589,0.009203,0.005245,0.010599,19.095,20.9897,21.6066,3.3612,70,0.00114,0.00096,0.3645
57115.04597532,12.757073,2015-04-03T01:06:12.2674,0.3399,17,1,95.1069,25.2493,281.4561,284.9922,0.165,0.1284,319.6754,237.354,2.6735,56.3962,238.3424,1.2346,70.9702,243.201,356.3774,71.8349,0.000864,0.000845,27611501.3,32941.5594,2.75,5.39,0.0189,1.7737,0.0148,0.001127,0.000431,89.1446,150.4262,16.4757,0.025809,0.025957,0.01426,5.2163,5.2698,6.6479,0.7101,84,0.001148,0.00097,0.397235
57116.96585212,14.648626,2015-04-04T23:10:49.6233,0.06,3,0,33.8951,31.6075,214.5877,8.3795,0.5744,0.1038,182.1795,95.278,1.7913,-7.3313,211.3328,1.2921,70.6566,211.1615,1.4636,71.6675,0.00104,0.003209,3936858.0,36718.11,3.43,4.31,0.0386,1.0124,0.0099,0.003349,0.000398,-55.7761,-91.6024,1.0147,0.017139,0.000977,0.01881,20.6859,20.6859,22.5268,1.8409,82,0.001154,0.000917,0.362357
57117.02741605,14.709247,2015-04-05T00:39:28.7469,0.04,2,3,287.4988,715.4479,369.598,600.916,0.4329,0.2817,140.9178,39.18,1.65,-54.3661,245.8588,348.9898,71.3621,244.2936,350.5551,71.9689,0.001949,0.002261,1341993.5,26729.98,4.87,5.43,0.0507,0.7814,0.0092,0.002941,0.000508,12.6825,-137.8356,11.4282,0.0,0.0,0.0,33.6452,33.6452,33.6452,0.0,82,0.001154,0.000917,0.362357
57121.06758219,18.683179,2015-04-09T01:37:19.1010,0.04,2,1,224.6877,757.8687,300.3674,711.736,0.3385,0.2114,88.6321,61.344,2.307,-31.3656,264.7328,348.5577,70.9378,264.3357,348.9549,71.4129,0.001458,0.001776,3919746.0,41647.25,3.18,3.43,0.0326,0.492,0.0128,0.002267,0.000377,8.8568,-115.5707,4.8197,0.0,0.0,0.0,16.0911,16.0911,16.0911,0.0,95,0.001151,0.000924,0.360114
57120.83736649,18.456961,2015-04-08T20:05:48.4644,0.2199,11,0,4.4125,356.0532,454.8842,8.5532,0.1349,0.1055,568.9297,352.492,3.327,-37.632,174.0295,356.1564,70.2993,168.8774,1.3094,73.0119,0.000702,0.000692,64863179.0,52845.9691,-0.8,1.32,0.0169,3.1578,0.0184,0.000954,0.000242,-68.9756,-120.8421,9.2334,0.00621,0.006816,0.01211,15.2031,15.7372,16.1828,1.5257,95,0.001151,0.000924,0.360114
57121.08759793,18.702846,2015-04-09T02:06:08.4612,0.14,7,0,13.8579,523.189,564.2551,485.5311,0.307,0.0477,551.684,325.552,2.6506,-3.8977,267.3238,353.1921,70.1061,268.8076,351.7088,73.1383,0.0005,0.001718,36839737.0,62473.4943,0.38,2.02,0.0197,3.0678,0.0147,0.001773,0.000242,169.7077,90.8057,2.7453,0.001064,0.00072,0.004918,24.2536,25.6223,26.9359,2.9838,95,0.001151,0.000924,0.360114
57121.06103474,18.676746,2015-04-09T01:27:53.4013,0.04,2,1,149.9389,760.0369,285.0321,722.5658,0.4572,0.1355,140.1936,85.122,2.0735,-15.5026,262.0503,348.8767,70.5394,262.0763,348.8507,71.3181,0.001112,0.00251,4664968.3,41699.1275,2.89,3.25,0.0259,0.7788,0.0115,0.00272,0.000377,171.4713,79.453,0.2046,0.0,0.0,0.0,27.1237,27.1237,27.1237,0.0,95,0.001151,0.000924,0.360114
57120.99412801,18.611003,2015-04-08T23:51:32.6598,0.1,5,3,127.7897,610.3495,474.3218,320.5166,0.41,0.3383,451.7605,164.986,2.1612,-39.8789,235.35,351.4246,70.6645,231.5876,355.1873,72.8813,0.002236,0.00209,7040635.3,35423.379,2.63,3.59,0.04,2.5087,0.012,0.00302,0.00048,-9.7993,-123.4281,8.3848,0.035915,0.032263,0.044077,29.938,29.8607,30.6122,0.5197,95,0.001151,0.000924,0.360114
57121.75567231,19.359168,2015-04-09T18:08:10.0876,0.1999,10,2,143.2398,167.9652,248.2794,5.2524,0.1868,0.1505,193.6718,132.396,2.6081,-57.6867,142.6059,359.0752,71.1848,139.9377,1.7442,71.846,0.00102,0.00095,10212305.5,27913.883,2.1,4.36,0.0427,1.0735,0.0145,0.001291,0.000528,-77.6119,-140.7149,14.5768,0.073783,0.074228,0.082095,5.6001,5.6071,6.4835,0.4882,100,0.001113,0.000895,0.342155
57122.05649933,19.654632,2015-04-10T01:21:21.5421,0.14,7,2,402.3871,702.3197,571.174,157.9502,0.3283,0.1154,569.9361,334.122,2.9441,-72.8285,261.6597,348.6157,71.9724,252.3536,357.9223,73.5166,0.000935,0.001793,35597903.0,55679.18,1.16,2.29,0.0174,3.1583,0.0164,0.001994,0.000312,46.8348,-156.5605,14.9504,0.017468,0.019041,0.016247,24.7341,26.0373,26.6592,2.3132,100,0.001113,0.000895,0.342155
57121.76161465,19.365004,2015-04-09T18:16:43.5056,0.2999,15,2,237.1867,354.4947,289.3594,3.4457,0.1407,0.071,354.9047,251.13,3.5603,-81.6058,148.1924,355.6338,71.5611,142.109,1.7185,72.0766,0.000525,0.000751,46314850.6,39516.184,-0.02,2.21,0.0247,1.966,0.0198,0.000831,0.000382,-50.7439,-165.4321,17.5018,0.029739,0.030094,0.029357,6.7547,6.9562,7.3971,0.7219,100,0.001113,0.000895,0.342155
57122.05188019,19.650095,2015-04-10T01:14:42.4482,0.08,4,2,465.9024,404.6975,571.1682,498.113,0.2491,0.2322,140.7386,65.098,1.8257,47.0916,254.992,353.616,72.7157,257.1491,351.4592,73.1745,0.001541,0.001242,3232931.4,25784.8975,3.98,4.99,0.041,0.7814,0.0101,0.001918,0.000464,107.5604,141.0441,14.649,0.067413,0.057768,0.033988,9.6831,10.109,10.8698,1.1818,100,0.001113,0.000895,0.342155
57121.74690117,19.350552,2015-04-09T17:55:32.2613,0.04,2,0,540.2505,366.4742,544.1744,343.5728,0.1943,0.0988,23.2351,18.604,2.082,-80.2774,144.0531,354.4618,73.2047,143.6346,354.8804,73.2493,0.000728,0.001036,1293923.4,22373.07,4.55,5.22,0.0509,0.1287,0.0116,0.001151,0.000529,-57.2451,-164.2463,15.7068,0.0,0.0,0.0,3.8604,3.8604,3.8604,0.0,100,0.001113,0.000895,0.342155
57121.81603344,19.418456,2015-04-09T19:35:05.2889,0.06,3,1,6.9253,159.3081,61.9338,61.1688,0.4568,0.279,112.5045,107.58,2.154,-60.7605,164.0873,359.3834,70.4513,162.5416,0.9293,70.806,0.001982,0.002397,4562979.0,37248.3167,2.61,3.69,0.0399,0.6234,0.012,0.003086,0.000384,-52.8706,-143.6629,15.8412,0.083364,0.083661,0.093129,10.8222,10.8222,12.4236,1.6014,100,0.001113,0.000895,0.342155
57122.82720326,20.411397,2015-04-10T19:51:10.3613,0.06,3,3,67.1999,340.9944,146.8242,224.164,0.3955,0.292,141.3838,66.558,2.0173,-55.7068,172.2443,356.2441,70.6475,170.4789,358.0097,71.1776,0.002014,0.002033,2472355.3,28182.7933,3.82,4.73,0.0511,0.7837,0.0112,0.002801,0.000543,-52.7467,-138.768,13.9512,0.087936,0.096382,0.104397,16.6824,16.6824,17.8707,1.1883,89,0.00112,0.000858,0.362289
57122.82716668,20.411361,2015-04-10T19:51:07.2014,0.5998,30,1,14.551,484.2856,482.035,706.1754,0.2365,0.1361,517.4712,435.238,2.3234,26.6862,174.4116,354.0636,70.2211,180.0842,348.3937,72.454,0.000983,0.001248,32400887.2,28781.7147,0.97,3.76,0.043,2.8752,0.0129,0.001512,0.000481,48.3393,120.1243,11.9314,0.008924,0.007937,0.009691,4.3723,4.3001,6.6737,0.8318,89,0.00112,0.000858,0.362289
57123.83646069,21.401972,2015-04-11T20:04:30.2034,0.2199,11,0,8.9599,693.7644,562.2629,343.1435,0.2937,0.1898,655.0414,521.432,2.5811,-32.3631,182.0534,350.7626,69.933,178.1244,354.6923,73.3546,0.001304,0.001536,59530553.0,61339.0582,-0.42,1.0,0.0216,3.6367,0.0143,0.001999,0.000236,-70.9388,-116.2488,6.0995,0.003295,0.005345,0.008969,17.4055,17.5104,20.9611,2.1789,82,0.001117,0.000887,0.356126
57123.978202,21.54105,2015-04-11T23:28:36.6532,0.08,4,3,112.8279,398.8028,210.2557,407.167,0.2756,0.0905,97.7861,53.276,1.915,6.8217,229.0008,354.9817,70.8131,229.4453,354.5375,71.3375,0.000723,0.001507,3065137.6,25338.4125,4.03,5.22,0.0406,0.5438,0.0106,0.001603,0.000472,122.8718,101.0989,5.5116,0.106104,0.030007,0.102361,5.9873,5.8208,7.1238,0.868,82,0.001117,0.000887,0.356126
57123.95804018,21.521268,2015-04-11T22:59:34.6716,0.04,2,3,297.897,709.6095,258.3674,395.5754,0.5862,0.1001,316.5122,54.696,1.834,83.8759,227.6095,349.0949,71.4356,222.1042,354.6004,71.6194,0.00101,0.003274,1895138.6,30690.54,4.47,4.67,0.0447,1.7534,0.0102,0.003393,0.000479,37.4103,179.2939,18.3115,0.0,0.0,0.0,31.6921,31.6921,31.6921,0.0,82,0.001117,0.000887,0.356126
57123.90236553,21.46664,2015-04-11T21:39:24.3815,0.1,5,0,10.8935,53.1409,229.4041,24.7502,0.4595,0.1013,220.3473,93.982,1.6914,-7.3196,195.5824,1.0242,70.5163,195.388,1.219,71.7391,0.000922,0.002549,3674432.4,26675.218,3.45,4.85,0.0503,1.2245,0.0094,0.002668,0.000483,-71.8313,-91.568,0.9182,0.024519,0.002087,0.0442,10.9201,10.7581,12.8474,1.4468,82,0.001117,0.000887,0.356126
57123.95245619,21.515789,2015-04-11T22:51:32.2149,0.18,9,1,11.2552,324.1663,152.1271,385.9515,0.2332,0.1371,153.8255,115.798,2.016,27.8515,218.1743,356.5143,70.3333,219.5865,355.1028,71.0496,0.000958,0.00123,7768143.6,26474.8533,2.83,4.77,0.0399,0.855,0.0112,0.001486,0.000468,93.2083,121.4669,11.5401,0.038378,0.033381,0.045745,4.49,4.5485,4.9184,0.3552,82,0.001117,0.000887,0.356126
57123.82175462,21.387541,2015-04-11T19:43:19.5989,0.14,7,1,188.8881,753.1739,75.3625,320.504,0.4413,0.1398,447.3156,207.588,2.1176,76.1089,178.4398,349.0674,70.8134,170.9237,356.584,70.7051,0.001128,0.002417,10319262.9,36207.9114,2.11,3.41,0.0408,2.4776,0.0118,0.002616,0.000465,-3.4883,170.9959,19.1833,0.040921,0.040934,0.005997,21.2117,22.2473,24.7506,3.7021,82,0.001117,0.000887,0.356126
57123.9240788,21.487945,2015-04-11T22:10:40.4080,0.18,9,0,11.6442,76.9143,516.0343,33.7151,0.4052,0.0722,506.2366,246.672,2.051,-4.8625,203.8416,0.6032,70.5061,203.8488,0.5967,73.3203,0.000715,0.00226,14003870.3,37386.2867,1.9,3.87,0.0348,2.8142,0.0114,0.002341,0.000374,113.6928,90.7519,0.0513,0.011725,0.000396,0.015893,15.0096,15.102,16.6857,1.1582,82,0.001117,0.000887,0.356126
57124.99668443,22.540119,2015-04-12T23:55:13.5349,0.08,4,1,17.2737,343.596,193.6412,250.2211,0.3803,0.202,199.5605,95.218,2.1553,-27.9862,235.4818,356.1582,70.3271,234.3709,357.2694,71.3736,0.001437,0.002021,4295567.0,30416.0375,3.44,4.78,0.0344,1.1081,0.0119,0.002437,0.000468,-16.7838,-111.5818,6.2148,0.036948,0.019723,0.044313,12.1018,12.4432,13.3721,1.2011,77,0.001056,0.000863,0.395905
57124.84792382,22.394225,2015-04-12T20:21:00.6180,0.04,2,3,481.1649,101.9405,402.5652,76.9014,0.2999,0.1735,82.4916,28.848,1.766,25.4743,178.4557,359.4839,73.092,177.8407,0.0992,72.6706,0.001215,0.001583,1316665.9,25215.42,4.6,5.27,0.0473,0.4587,0.0098,0.001931,0.000502,58.2623,119.6862,8.7247,0.0,0.0,0.0,6.7313,6.7313,6.7313,0.0,77,0.001056,0.000863,0.395905
57125.0570537,22.599322,2015-04-13T01:22:09.4396,0.08,4,3,277.6699,382.0655,386.9713,389.9106,0.3284,0.1043,109.5826,54.716,1.948,5.4985,258.7337,354.6988,71.6848,259.2394,354.1934,72.274,0.00084,0.001798,2496581.0,24336.54,4.28,5.74,0.0451,0.6096,0.0108,0.001907,0.000553,153.4863,99.9361,4.9684,0.024056,0.01052,0.037888,6.7353,6.4991,7.2091,0.3351,77,0.001056,0.000863,0.395905
57125.84343504,23.370352,2015-04-13T20:14:32.7876,0.2199,11,0,4.6702,604.6561,561.6974,64.94,0.3361,0.3217,775.6112,378.528,2.1521,-44.1235,185.1236,352.1812,70.0175,177.2532,0.0525,73.5561,0.002153,0.00166,20749810.3,40901.16,0.86,2.64,0.0393,4.3023,0.0119,0.002685,0.000388,-55.2569,-127.441,10.1898,0.007981,0.008868,0.010895,18.9323,19.4879,21.5098,2.1415,64,0.001031,0.00078,0.398189
